"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267225428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267225428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195317
"http://webisa.webdatacommons.org/prov/267225428","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/267225428","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/267225428","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/267225428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158262105"
"http://webisa.webdatacommons.org/prov/267225428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143049071"
"http://webisa.webdatacommons.org/prov/267225428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136295589"
"http://webisa.webdatacommons.org/prov/267225428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41421789"
"http://webisa.webdatacommons.org/prov/267225428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140461717"
"http://webisa.webdatacommons.org/prov/267225428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312758618"
"http://webisa.webdatacommons.org/prov/267225428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81967565"
"http://webisa.webdatacommons.org/prov/267225428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11537476"
"http://webisa.webdatacommons.org/prov/267225428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224664401"
"http://webisa.webdatacommons.org/prov/267225428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260623885"
"http://webisa.webdatacommons.org/prov/267225428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349910929"
"http://webisa.webdatacommons.org/prov/267225428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/267225428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/267225428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267225428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/267225428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/267225428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
