"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484078109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484078109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229084
"http://webisa.webdatacommons.org/prov/484078109","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/484078109","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484078109","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/484078109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118874301"
"http://webisa.webdatacommons.org/prov/484078109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450991860"
"http://webisa.webdatacommons.org/prov/484078109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327792172"
"http://webisa.webdatacommons.org/prov/484078109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/484078109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
