"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358286455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358286455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276826
"http://webisa.webdatacommons.org/prov/358286455","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/358286455","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358286455","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/358286455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27686711"
"http://webisa.webdatacommons.org/prov/358286455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174190059"
"http://webisa.webdatacommons.org/prov/358286455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355097449"
"http://webisa.webdatacommons.org/prov/358286455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297750503"
"http://webisa.webdatacommons.org/prov/358286455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358286455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
