"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476172791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476172791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333111
"http://webisa.webdatacommons.org/prov/476172791","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/476172791","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476172791","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/476172791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333303177"
"http://webisa.webdatacommons.org/prov/476172791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295858472"
"http://webisa.webdatacommons.org/prov/476172791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177144681"
"http://webisa.webdatacommons.org/prov/476172791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209770115"
"http://webisa.webdatacommons.org/prov/476172791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157806746"
"http://webisa.webdatacommons.org/prov/476172791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231998529"
"http://webisa.webdatacommons.org/prov/476172791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352652461"
"http://webisa.webdatacommons.org/prov/476172791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416547778"
"http://webisa.webdatacommons.org/prov/476172791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193171240"
"http://webisa.webdatacommons.org/prov/476172791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241295801"
"http://webisa.webdatacommons.org/prov/476172791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/476172791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
