"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209806552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209806552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175706
"http://webisa.webdatacommons.org/prov/209806552","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/209806552","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209806552","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/209806552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319081535"
"http://webisa.webdatacommons.org/prov/209806552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450295307"
"http://webisa.webdatacommons.org/prov/209806552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14590089"
"http://webisa.webdatacommons.org/prov/209806552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424468622"
"http://webisa.webdatacommons.org/prov/209806552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302453865"
"http://webisa.webdatacommons.org/prov/209806552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453201981"
"http://webisa.webdatacommons.org/prov/209806552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319036552"
"http://webisa.webdatacommons.org/prov/209806552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80164518"
"http://webisa.webdatacommons.org/prov/209806552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77551020"
"http://webisa.webdatacommons.org/prov/209806552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135678355"
"http://webisa.webdatacommons.org/prov/209806552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68780512"
"http://webisa.webdatacommons.org/prov/209806552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262723769"
"http://webisa.webdatacommons.org/prov/209806552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13174285"
"http://webisa.webdatacommons.org/prov/209806552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20846703"
"http://webisa.webdatacommons.org/prov/209806552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209806552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
