"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155838770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155838770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.089825
"http://webisa.webdatacommons.org/prov/155838770","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/155838770","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155838770","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/155838770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9349253"
"http://webisa.webdatacommons.org/prov/155838770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55722783"
"http://webisa.webdatacommons.org/prov/155838770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79614370"
"http://webisa.webdatacommons.org/prov/155838770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276195674"
"http://webisa.webdatacommons.org/prov/155838770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227862839"
"http://webisa.webdatacommons.org/prov/155838770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/155838770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/155838770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
