"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347901858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347901858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496489
"http://webisa.webdatacommons.org/prov/347901858","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/347901858","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/347901858","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/347901858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39731470"
"http://webisa.webdatacommons.org/prov/347901858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175838390"
"http://webisa.webdatacommons.org/prov/347901858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411494498"
"http://webisa.webdatacommons.org/prov/347901858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411533271"
"http://webisa.webdatacommons.org/prov/347901858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388577781"
"http://webisa.webdatacommons.org/prov/347901858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81858111"
"http://webisa.webdatacommons.org/prov/347901858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/347901858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/347901858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
