"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2515928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2515928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137882
"http://webisa.webdatacommons.org/prov/2515928","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/2515928","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2515928","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/2515928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116034706"
"http://webisa.webdatacommons.org/prov/2515928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390017297"
"http://webisa.webdatacommons.org/prov/2515928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132415366"
"http://webisa.webdatacommons.org/prov/2515928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2515928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
