"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278916509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278916509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265734
"http://webisa.webdatacommons.org/prov/278916509","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/278916509","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/278916509","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/278916509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273842123"
"http://webisa.webdatacommons.org/prov/278916509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322028036"
"http://webisa.webdatacommons.org/prov/278916509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97460609"
"http://webisa.webdatacommons.org/prov/278916509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24273683"
"http://webisa.webdatacommons.org/prov/278916509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274125618"
"http://webisa.webdatacommons.org/prov/278916509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391840810"
"http://webisa.webdatacommons.org/prov/278916509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/278916509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
