"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95150815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329208
"http://webisa.webdatacommons.org/prov/95150815","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/95150815","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/95150815","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66359305"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210837373"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253867210"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96367807"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452244216"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69146692"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279506178"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72567939"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135975836"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223382696"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341243097"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76844754"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285400642"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436983594"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228725849"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260312834"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444099037"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143155664"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113950399"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313190800"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223685430"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192669713"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23950184"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22391136"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376959760"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175986953"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1916016"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428790596"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74969854"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116890520"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281409978"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357255072"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331827178"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322903787"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117193496"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136903952"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396905689"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16060788"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200389894"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344750209"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401098087"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344766491"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405627789"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217370812"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383678323"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296334320"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279154841"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142471027"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337879229"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178272644"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16316321"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69373557"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419308394"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196068943"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60420214"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424830495"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/95150815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
