"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477469135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538465
"http://webisa.webdatacommons.org/prov/477469135","http://webisa.webdatacommons.org/ontology#hasFrequency",89
"http://webisa.webdatacommons.org/prov/477469135","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/477469135","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116048714"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142043833"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116049738"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418180023"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83795375"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201548989"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67178126"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133915778"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13481899"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445526100"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315519306"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389897227"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22196842"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219730406"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91983240"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339719899"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201851253"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209705020"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31223668"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222185074"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62793928"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121471807"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252915307"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144829601"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209919086"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156849440"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156910254"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255915859"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156458101"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156962839"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96464545"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198513889"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397900393"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299957657"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435325249"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385866091"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439232410"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282673615"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145061602"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373326198"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257820438"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313514605"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403564267"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216092991"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399009800"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159793351"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317308287"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296676114"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391846072"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223496853"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332945177"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203145412"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97159997"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407892011"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333414606"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145637404"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127639443"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362632997"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128689738"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119212580"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223889774"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237137088"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363271531"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304748594"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279620925"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326889858"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408363937"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251258920"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128802864"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132776348"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359799294"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302638796"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250866191"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318408261"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378325183"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108839236"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322110504"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168331826"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32794219"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327320829"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119856999"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110609228"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364113967"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322807999"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77025996"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318522839"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110601958"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61807476"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119852847"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/477469135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
