"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4045143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4045143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362927
"http://webisa.webdatacommons.org/prov/4045143","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/4045143","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4045143","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/4045143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119171981"
"http://webisa.webdatacommons.org/prov/4045143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28722945"
"http://webisa.webdatacommons.org/prov/4045143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397026210"
"http://webisa.webdatacommons.org/prov/4045143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358803421"
"http://webisa.webdatacommons.org/prov/4045143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4045143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
