"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201249077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201249077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512029
"http://webisa.webdatacommons.org/prov/201249077","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/201249077","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201249077","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/201249077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39224419"
"http://webisa.webdatacommons.org/prov/201249077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68980967"
"http://webisa.webdatacommons.org/prov/201249077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394646594"
"http://webisa.webdatacommons.org/prov/201249077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30649398"
"http://webisa.webdatacommons.org/prov/201249077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18769113"
"http://webisa.webdatacommons.org/prov/201249077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111513718"
"http://webisa.webdatacommons.org/prov/201249077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132982010"
"http://webisa.webdatacommons.org/prov/201249077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296349895"
"http://webisa.webdatacommons.org/prov/201249077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24718170"
"http://webisa.webdatacommons.org/prov/201249077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39275933"
"http://webisa.webdatacommons.org/prov/201249077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/201249077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
