"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394459767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394459767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132092
"http://webisa.webdatacommons.org/prov/394459767","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/394459767","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394459767","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/394459767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340440119"
"http://webisa.webdatacommons.org/prov/394459767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340449922"
"http://webisa.webdatacommons.org/prov/394459767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370199655"
"http://webisa.webdatacommons.org/prov/394459767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/394459767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
