"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459286262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459286262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130837
"http://webisa.webdatacommons.org/prov/459286262","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/459286262","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459286262","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/459286262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381377395"
"http://webisa.webdatacommons.org/prov/459286262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375900339"
"http://webisa.webdatacommons.org/prov/459286262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171268042"
"http://webisa.webdatacommons.org/prov/459286262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303314745"
"http://webisa.webdatacommons.org/prov/459286262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456288067"
"http://webisa.webdatacommons.org/prov/459286262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132424059"
"http://webisa.webdatacommons.org/prov/459286262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50906683"
"http://webisa.webdatacommons.org/prov/459286262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324788571"
"http://webisa.webdatacommons.org/prov/459286262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423785466"
"http://webisa.webdatacommons.org/prov/459286262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/459286262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/459286262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
