"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423595110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423595110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0990075
"http://webisa.webdatacommons.org/prov/423595110","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/423595110","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423595110","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/423595110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308389983"
"http://webisa.webdatacommons.org/prov/423595110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176851550"
"http://webisa.webdatacommons.org/prov/423595110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214380048"
"http://webisa.webdatacommons.org/prov/423595110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/423595110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/423595110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
