"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8558730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8558730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203728
"http://webisa.webdatacommons.org/prov/8558730","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/8558730","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8558730","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/8558730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110751420"
"http://webisa.webdatacommons.org/prov/8558730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286271765"
"http://webisa.webdatacommons.org/prov/8558730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62457374"
"http://webisa.webdatacommons.org/prov/8558730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293657249"
"http://webisa.webdatacommons.org/prov/8558730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/8558730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
