"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91647632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91647632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186042
"http://webisa.webdatacommons.org/prov/91647632","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/91647632","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/91647632","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/91647632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108201995"
"http://webisa.webdatacommons.org/prov/91647632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324684169"
"http://webisa.webdatacommons.org/prov/91647632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320318379"
"http://webisa.webdatacommons.org/prov/91647632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142393491"
"http://webisa.webdatacommons.org/prov/91647632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99927398"
"http://webisa.webdatacommons.org/prov/91647632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96781813"
"http://webisa.webdatacommons.org/prov/91647632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123209795"
"http://webisa.webdatacommons.org/prov/91647632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453334331"
"http://webisa.webdatacommons.org/prov/91647632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271824712"
"http://webisa.webdatacommons.org/prov/91647632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23322358"
"http://webisa.webdatacommons.org/prov/91647632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135884843"
"http://webisa.webdatacommons.org/prov/91647632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105686238"
"http://webisa.webdatacommons.org/prov/91647632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/91647632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/91647632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91647632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/91647632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/91647632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/91647632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/91647632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
