"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329975063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329975063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285547
"http://webisa.webdatacommons.org/prov/329975063","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/329975063","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329975063","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/329975063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238137988"
"http://webisa.webdatacommons.org/prov/329975063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374476703"
"http://webisa.webdatacommons.org/prov/329975063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264285335"
"http://webisa.webdatacommons.org/prov/329975063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377861753"
"http://webisa.webdatacommons.org/prov/329975063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181892408"
"http://webisa.webdatacommons.org/prov/329975063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334180517"
"http://webisa.webdatacommons.org/prov/329975063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141988369"
"http://webisa.webdatacommons.org/prov/329975063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253616482"
"http://webisa.webdatacommons.org/prov/329975063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240210430"
"http://webisa.webdatacommons.org/prov/329975063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32869432"
"http://webisa.webdatacommons.org/prov/329975063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245051805"
"http://webisa.webdatacommons.org/prov/329975063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357972515"
"http://webisa.webdatacommons.org/prov/329975063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93195750"
"http://webisa.webdatacommons.org/prov/329975063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236440639"
"http://webisa.webdatacommons.org/prov/329975063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205852855"
"http://webisa.webdatacommons.org/prov/329975063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109342714"
"http://webisa.webdatacommons.org/prov/329975063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240151634"
"http://webisa.webdatacommons.org/prov/329975063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329975063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/329975063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
