"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364652534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.617716
"http://webisa.webdatacommons.org/prov/364652534","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/364652534","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/364652534","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271951849"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93838519"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60634659"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121068101"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278805549"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315586124"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363436855"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252927861"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143043278"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420921597"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383173538"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399392599"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429925410"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242552047"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317140253"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246225416"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237485000"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200431034"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366316773"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38631197"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9683155"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80905724"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437252198"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179248067"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23460380"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47370790"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307980238"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292611735"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418480582"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19229374"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172485304"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82358384"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230536798"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441829055"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34053396"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146724317"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28196475"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172446525"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328095373"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49013715"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263356070"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343449204"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237485001"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290866959"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12957201"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207108291"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451403847"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88812926"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121465553"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143269063"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156069785"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/364652534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
