"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95990324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95990324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144579
"http://webisa.webdatacommons.org/prov/95990324","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/95990324","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/95990324","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/95990324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269345950"
"http://webisa.webdatacommons.org/prov/95990324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33735542"
"http://webisa.webdatacommons.org/prov/95990324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52933475"
"http://webisa.webdatacommons.org/prov/95990324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89167601"
"http://webisa.webdatacommons.org/prov/95990324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224751011"
"http://webisa.webdatacommons.org/prov/95990324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95990324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/95990324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95990324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
