"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419570423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419570423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253311
"http://webisa.webdatacommons.org/prov/419570423","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/419570423","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/419570423","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/419570423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50418786"
"http://webisa.webdatacommons.org/prov/419570423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37394255"
"http://webisa.webdatacommons.org/prov/419570423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431082502"
"http://webisa.webdatacommons.org/prov/419570423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335391922"
"http://webisa.webdatacommons.org/prov/419570423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431112314"
"http://webisa.webdatacommons.org/prov/419570423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37373167"
"http://webisa.webdatacommons.org/prov/419570423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37375167"
"http://webisa.webdatacommons.org/prov/419570423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83063738"
"http://webisa.webdatacommons.org/prov/419570423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191283271"
"http://webisa.webdatacommons.org/prov/419570423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/419570423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419570423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/419570423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
