"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397492024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397492024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267571
"http://webisa.webdatacommons.org/prov/397492024","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/397492024","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397492024","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/397492024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197561319"
"http://webisa.webdatacommons.org/prov/397492024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123180365"
"http://webisa.webdatacommons.org/prov/397492024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171519492"
"http://webisa.webdatacommons.org/prov/397492024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143538679"
"http://webisa.webdatacommons.org/prov/397492024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159279937"
"http://webisa.webdatacommons.org/prov/397492024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80870405"
"http://webisa.webdatacommons.org/prov/397492024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245158401"
"http://webisa.webdatacommons.org/prov/397492024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172046185"
"http://webisa.webdatacommons.org/prov/397492024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116980800"
"http://webisa.webdatacommons.org/prov/397492024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159029870"
"http://webisa.webdatacommons.org/prov/397492024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397492024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
