"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133391406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133391406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.625688
"http://webisa.webdatacommons.org/prov/133391406","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/133391406","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/133391406","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/133391406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143197534"
"http://webisa.webdatacommons.org/prov/133391406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394963094"
"http://webisa.webdatacommons.org/prov/133391406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40441533"
"http://webisa.webdatacommons.org/prov/133391406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363253330"
"http://webisa.webdatacommons.org/prov/133391406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256739494"
"http://webisa.webdatacommons.org/prov/133391406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363275913"
"http://webisa.webdatacommons.org/prov/133391406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4176123"
"http://webisa.webdatacommons.org/prov/133391406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192824314"
"http://webisa.webdatacommons.org/prov/133391406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133391406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133391406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/133391406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
