"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494915491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494915491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108621
"http://webisa.webdatacommons.org/prov/494915491","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/494915491","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/494915491","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/494915491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14213062"
"http://webisa.webdatacommons.org/prov/494915491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169339178"
"http://webisa.webdatacommons.org/prov/494915491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251687756"
"http://webisa.webdatacommons.org/prov/494915491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419278696"
"http://webisa.webdatacommons.org/prov/494915491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105435185"
"http://webisa.webdatacommons.org/prov/494915491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46023423"
"http://webisa.webdatacommons.org/prov/494915491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96905421"
"http://webisa.webdatacommons.org/prov/494915491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185363110"
"http://webisa.webdatacommons.org/prov/494915491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/494915491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/494915491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
