"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175340167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175340167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31348
"http://webisa.webdatacommons.org/prov/175340167","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/175340167","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175340167","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/175340167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154839339"
"http://webisa.webdatacommons.org/prov/175340167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82616113"
"http://webisa.webdatacommons.org/prov/175340167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403843415"
"http://webisa.webdatacommons.org/prov/175340167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348914735"
"http://webisa.webdatacommons.org/prov/175340167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358939760"
"http://webisa.webdatacommons.org/prov/175340167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90941458"
"http://webisa.webdatacommons.org/prov/175340167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397548766"
"http://webisa.webdatacommons.org/prov/175340167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249208079"
"http://webisa.webdatacommons.org/prov/175340167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/175340167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
