"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361510868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361510868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518362
"http://webisa.webdatacommons.org/prov/361510868","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/361510868","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/361510868","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/361510868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88278814"
"http://webisa.webdatacommons.org/prov/361510868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187857630"
"http://webisa.webdatacommons.org/prov/361510868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443562242"
"http://webisa.webdatacommons.org/prov/361510868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423903543"
"http://webisa.webdatacommons.org/prov/361510868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210711694"
"http://webisa.webdatacommons.org/prov/361510868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50370765"
"http://webisa.webdatacommons.org/prov/361510868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308937681"
"http://webisa.webdatacommons.org/prov/361510868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50617541"
"http://webisa.webdatacommons.org/prov/361510868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424202684"
"http://webisa.webdatacommons.org/prov/361510868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236070088"
"http://webisa.webdatacommons.org/prov/361510868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201439015"
"http://webisa.webdatacommons.org/prov/361510868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311117519"
"http://webisa.webdatacommons.org/prov/361510868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346616506"
"http://webisa.webdatacommons.org/prov/361510868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157610203"
"http://webisa.webdatacommons.org/prov/361510868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219536823"
"http://webisa.webdatacommons.org/prov/361510868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314150506"
"http://webisa.webdatacommons.org/prov/361510868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355908728"
"http://webisa.webdatacommons.org/prov/361510868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/361510868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/361510868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/361510868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361510868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/361510868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/361510868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/361510868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
