"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459267929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459267929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184538
"http://webisa.webdatacommons.org/prov/459267929","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/459267929","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459267929","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/459267929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444453824"
"http://webisa.webdatacommons.org/prov/459267929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183312820"
"http://webisa.webdatacommons.org/prov/459267929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298919779"
"http://webisa.webdatacommons.org/prov/459267929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443862814"
"http://webisa.webdatacommons.org/prov/459267929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368875098"
"http://webisa.webdatacommons.org/prov/459267929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15781006"
"http://webisa.webdatacommons.org/prov/459267929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32848345"
"http://webisa.webdatacommons.org/prov/459267929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309119124"
"http://webisa.webdatacommons.org/prov/459267929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363674071"
"http://webisa.webdatacommons.org/prov/459267929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306583783"
"http://webisa.webdatacommons.org/prov/459267929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184841390"
"http://webisa.webdatacommons.org/prov/459267929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283489884"
"http://webisa.webdatacommons.org/prov/459267929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184989642"
"http://webisa.webdatacommons.org/prov/459267929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59923315"
"http://webisa.webdatacommons.org/prov/459267929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262147677"
"http://webisa.webdatacommons.org/prov/459267929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370298417"
"http://webisa.webdatacommons.org/prov/459267929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370319794"
"http://webisa.webdatacommons.org/prov/459267929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320021020"
"http://webisa.webdatacommons.org/prov/459267929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335872320"
"http://webisa.webdatacommons.org/prov/459267929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290038190"
"http://webisa.webdatacommons.org/prov/459267929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137620779"
"http://webisa.webdatacommons.org/prov/459267929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10342358"
"http://webisa.webdatacommons.org/prov/459267929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263347890"
"http://webisa.webdatacommons.org/prov/459267929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383331942"
"http://webisa.webdatacommons.org/prov/459267929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8305312"
"http://webisa.webdatacommons.org/prov/459267929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61042500"
"http://webisa.webdatacommons.org/prov/459267929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51416249"
"http://webisa.webdatacommons.org/prov/459267929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283948264"
"http://webisa.webdatacommons.org/prov/459267929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85893506"
"http://webisa.webdatacommons.org/prov/459267929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182371823"
"http://webisa.webdatacommons.org/prov/459267929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46312544"
"http://webisa.webdatacommons.org/prov/459267929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350945858"
"http://webisa.webdatacommons.org/prov/459267929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322040135"
"http://webisa.webdatacommons.org/prov/459267929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215212779"
"http://webisa.webdatacommons.org/prov/459267929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283858115"
"http://webisa.webdatacommons.org/prov/459267929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245950854"
"http://webisa.webdatacommons.org/prov/459267929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170057878"
"http://webisa.webdatacommons.org/prov/459267929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118635177"
"http://webisa.webdatacommons.org/prov/459267929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3427365"
"http://webisa.webdatacommons.org/prov/459267929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175444758"
"http://webisa.webdatacommons.org/prov/459267929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/459267929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459267929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
