"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144484405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144484405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149556
"http://webisa.webdatacommons.org/prov/144484405","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/144484405","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/144484405","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/144484405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310716211"
"http://webisa.webdatacommons.org/prov/144484405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208305323"
"http://webisa.webdatacommons.org/prov/144484405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394968824"
"http://webisa.webdatacommons.org/prov/144484405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366275722"
"http://webisa.webdatacommons.org/prov/144484405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154513978"
"http://webisa.webdatacommons.org/prov/144484405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394727451"
"http://webisa.webdatacommons.org/prov/144484405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99711195"
"http://webisa.webdatacommons.org/prov/144484405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/144484405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/144484405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/144484405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/144484405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/144484405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
