"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352476351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352476351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.70417
"http://webisa.webdatacommons.org/prov/352476351","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/352476351","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/352476351","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/352476351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23911757"
"http://webisa.webdatacommons.org/prov/352476351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361366485"
"http://webisa.webdatacommons.org/prov/352476351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261610698"
"http://webisa.webdatacommons.org/prov/352476351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359502922"
"http://webisa.webdatacommons.org/prov/352476351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352476351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/352476351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
