"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186246886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186246886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277586
"http://webisa.webdatacommons.org/prov/186246886","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/186246886","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/186246886","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/186246886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234243513"
"http://webisa.webdatacommons.org/prov/186246886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221994293"
"http://webisa.webdatacommons.org/prov/186246886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234268262"
"http://webisa.webdatacommons.org/prov/186246886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393102568"
"http://webisa.webdatacommons.org/prov/186246886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234772759"
"http://webisa.webdatacommons.org/prov/186246886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456325312"
"http://webisa.webdatacommons.org/prov/186246886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202987183"
"http://webisa.webdatacommons.org/prov/186246886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/186246886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/186246886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
