"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229501995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229501995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197589
"http://webisa.webdatacommons.org/prov/229501995","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/229501995","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229501995","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/229501995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106740872"
"http://webisa.webdatacommons.org/prov/229501995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8103954"
"http://webisa.webdatacommons.org/prov/229501995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5464915"
"http://webisa.webdatacommons.org/prov/229501995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7976241"
"http://webisa.webdatacommons.org/prov/229501995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229501995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
