"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135773944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135773944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234433
"http://webisa.webdatacommons.org/prov/135773944","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/135773944","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/135773944","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/135773944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366806657"
"http://webisa.webdatacommons.org/prov/135773944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53856777"
"http://webisa.webdatacommons.org/prov/135773944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152361055"
"http://webisa.webdatacommons.org/prov/135773944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187806669"
"http://webisa.webdatacommons.org/prov/135773944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393564952"
"http://webisa.webdatacommons.org/prov/135773944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391618449"
"http://webisa.webdatacommons.org/prov/135773944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412491759"
"http://webisa.webdatacommons.org/prov/135773944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4148925"
"http://webisa.webdatacommons.org/prov/135773944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4767082"
"http://webisa.webdatacommons.org/prov/135773944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63615556"
"http://webisa.webdatacommons.org/prov/135773944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39164657"
"http://webisa.webdatacommons.org/prov/135773944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213795132"
"http://webisa.webdatacommons.org/prov/135773944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238948482"
"http://webisa.webdatacommons.org/prov/135773944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268565184"
"http://webisa.webdatacommons.org/prov/135773944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390922504"
"http://webisa.webdatacommons.org/prov/135773944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43890256"
"http://webisa.webdatacommons.org/prov/135773944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135773944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135773944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/135773944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/135773944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
