"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24173568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24173568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382957
"http://webisa.webdatacommons.org/prov/24173568","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/24173568","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/24173568","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/24173568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47311541"
"http://webisa.webdatacommons.org/prov/24173568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222919093"
"http://webisa.webdatacommons.org/prov/24173568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239628877"
"http://webisa.webdatacommons.org/prov/24173568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414886079"
"http://webisa.webdatacommons.org/prov/24173568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159668839"
"http://webisa.webdatacommons.org/prov/24173568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208903954"
"http://webisa.webdatacommons.org/prov/24173568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262046270"
"http://webisa.webdatacommons.org/prov/24173568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177099342"
"http://webisa.webdatacommons.org/prov/24173568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198654415"
"http://webisa.webdatacommons.org/prov/24173568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153406751"
"http://webisa.webdatacommons.org/prov/24173568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235193025"
"http://webisa.webdatacommons.org/prov/24173568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357999547"
"http://webisa.webdatacommons.org/prov/24173568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172891617"
"http://webisa.webdatacommons.org/prov/24173568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235268250"
"http://webisa.webdatacommons.org/prov/24173568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18371319"
"http://webisa.webdatacommons.org/prov/24173568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279108304"
"http://webisa.webdatacommons.org/prov/24173568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38686530"
"http://webisa.webdatacommons.org/prov/24173568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220764798"
"http://webisa.webdatacommons.org/prov/24173568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52111214"
"http://webisa.webdatacommons.org/prov/24173568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402246238"
"http://webisa.webdatacommons.org/prov/24173568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335700412"
"http://webisa.webdatacommons.org/prov/24173568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362666278"
"http://webisa.webdatacommons.org/prov/24173568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/24173568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/24173568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/24173568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/24173568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/24173568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/24173568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24173568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
