"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429362993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429362993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143088
"http://webisa.webdatacommons.org/prov/429362993","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/429362993","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429362993","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/429362993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206190633"
"http://webisa.webdatacommons.org/prov/429362993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447765681"
"http://webisa.webdatacommons.org/prov/429362993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98592271"
"http://webisa.webdatacommons.org/prov/429362993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322169829"
"http://webisa.webdatacommons.org/prov/429362993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337608076"
"http://webisa.webdatacommons.org/prov/429362993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318319180"
"http://webisa.webdatacommons.org/prov/429362993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/429362993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
