"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171409794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171409794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454918
"http://webisa.webdatacommons.org/prov/171409794","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/171409794","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171409794","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/171409794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52633453"
"http://webisa.webdatacommons.org/prov/171409794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52686663"
"http://webisa.webdatacommons.org/prov/171409794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234358600"
"http://webisa.webdatacommons.org/prov/171409794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438908345"
"http://webisa.webdatacommons.org/prov/171409794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148062083"
"http://webisa.webdatacommons.org/prov/171409794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272464095"
"http://webisa.webdatacommons.org/prov/171409794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51833124"
"http://webisa.webdatacommons.org/prov/171409794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200016716"
"http://webisa.webdatacommons.org/prov/171409794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213411933"
"http://webisa.webdatacommons.org/prov/171409794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51891958"
"http://webisa.webdatacommons.org/prov/171409794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411467267"
"http://webisa.webdatacommons.org/prov/171409794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418895367"
"http://webisa.webdatacommons.org/prov/171409794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52772968"
"http://webisa.webdatacommons.org/prov/171409794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203655473"
"http://webisa.webdatacommons.org/prov/171409794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378292536"
"http://webisa.webdatacommons.org/prov/171409794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411651536"
"http://webisa.webdatacommons.org/prov/171409794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334288483"
"http://webisa.webdatacommons.org/prov/171409794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27729165"
"http://webisa.webdatacommons.org/prov/171409794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189481464"
"http://webisa.webdatacommons.org/prov/171409794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272325422"
"http://webisa.webdatacommons.org/prov/171409794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189522150"
"http://webisa.webdatacommons.org/prov/171409794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344705140"
"http://webisa.webdatacommons.org/prov/171409794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/171409794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
