"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309541978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309541978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121989
"http://webisa.webdatacommons.org/prov/309541978","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/309541978","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309541978","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/309541978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55246631"
"http://webisa.webdatacommons.org/prov/309541978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319201561"
"http://webisa.webdatacommons.org/prov/309541978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207835221"
"http://webisa.webdatacommons.org/prov/309541978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207854956"
"http://webisa.webdatacommons.org/prov/309541978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319256111"
"http://webisa.webdatacommons.org/prov/309541978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/309541978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
