"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446440169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446440169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335864
"http://webisa.webdatacommons.org/prov/446440169","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/446440169","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/446440169","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/446440169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89296153"
"http://webisa.webdatacommons.org/prov/446440169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264867668"
"http://webisa.webdatacommons.org/prov/446440169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199351685"
"http://webisa.webdatacommons.org/prov/446440169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194870062"
"http://webisa.webdatacommons.org/prov/446440169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209192304"
"http://webisa.webdatacommons.org/prov/446440169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287840380"
"http://webisa.webdatacommons.org/prov/446440169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329738163"
"http://webisa.webdatacommons.org/prov/446440169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142808270"
"http://webisa.webdatacommons.org/prov/446440169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374404149"
"http://webisa.webdatacommons.org/prov/446440169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175426239"
"http://webisa.webdatacommons.org/prov/446440169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/446440169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/446440169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/446440169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/446440169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/446440169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/446440169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446440169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
