"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132661640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132661640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275673
"http://webisa.webdatacommons.org/prov/132661640","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/132661640","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/132661640","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/132661640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358546904"
"http://webisa.webdatacommons.org/prov/132661640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223666953"
"http://webisa.webdatacommons.org/prov/132661640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127672130"
"http://webisa.webdatacommons.org/prov/132661640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149728196"
"http://webisa.webdatacommons.org/prov/132661640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294288391"
"http://webisa.webdatacommons.org/prov/132661640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386945150"
"http://webisa.webdatacommons.org/prov/132661640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/132661640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/132661640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/132661640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
