"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307698859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307698859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0891309
"http://webisa.webdatacommons.org/prov/307698859","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/307698859","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/307698859","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/307698859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192205414"
"http://webisa.webdatacommons.org/prov/307698859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279536819"
"http://webisa.webdatacommons.org/prov/307698859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194407456"
"http://webisa.webdatacommons.org/prov/307698859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243724958"
"http://webisa.webdatacommons.org/prov/307698859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182068554"
"http://webisa.webdatacommons.org/prov/307698859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112499092"
"http://webisa.webdatacommons.org/prov/307698859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85070947"
"http://webisa.webdatacommons.org/prov/307698859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16860129"
"http://webisa.webdatacommons.org/prov/307698859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170198890"
"http://webisa.webdatacommons.org/prov/307698859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192296094"
"http://webisa.webdatacommons.org/prov/307698859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42636187"
"http://webisa.webdatacommons.org/prov/307698859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249685344"
"http://webisa.webdatacommons.org/prov/307698859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18062872"
"http://webisa.webdatacommons.org/prov/307698859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/307698859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307698859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/307698859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/307698859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/307698859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/307698859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/307698859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
