"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484192381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484192381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147099
"http://webisa.webdatacommons.org/prov/484192381","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/484192381","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484192381","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/484192381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2165753"
"http://webisa.webdatacommons.org/prov/484192381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279201307"
"http://webisa.webdatacommons.org/prov/484192381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404697042"
"http://webisa.webdatacommons.org/prov/484192381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/484192381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/484192381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
