"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449678280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449678280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479488
"http://webisa.webdatacommons.org/prov/449678280","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/449678280","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/449678280","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/449678280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348819684"
"http://webisa.webdatacommons.org/prov/449678280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353001719"
"http://webisa.webdatacommons.org/prov/449678280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363848354"
"http://webisa.webdatacommons.org/prov/449678280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146723288"
"http://webisa.webdatacommons.org/prov/449678280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406256212"
"http://webisa.webdatacommons.org/prov/449678280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219947356"
"http://webisa.webdatacommons.org/prov/449678280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247263659"
"http://webisa.webdatacommons.org/prov/449678280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/449678280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/449678280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/449678280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/449678280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
