"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420056683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420056683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393362
"http://webisa.webdatacommons.org/prov/420056683","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/420056683","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420056683","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/420056683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372180714"
"http://webisa.webdatacommons.org/prov/420056683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343445382"
"http://webisa.webdatacommons.org/prov/420056683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371908142"
"http://webisa.webdatacommons.org/prov/420056683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/420056683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
