"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265002889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265002889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107704
"http://webisa.webdatacommons.org/prov/265002889","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/265002889","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/265002889","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/265002889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90148571"
"http://webisa.webdatacommons.org/prov/265002889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227734824"
"http://webisa.webdatacommons.org/prov/265002889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24451497"
"http://webisa.webdatacommons.org/prov/265002889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/265002889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/265002889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
