"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516205045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516205045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226316
"http://webisa.webdatacommons.org/prov/516205045","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/516205045","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/516205045","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/516205045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228042209"
"http://webisa.webdatacommons.org/prov/516205045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204755214"
"http://webisa.webdatacommons.org/prov/516205045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380886136"
"http://webisa.webdatacommons.org/prov/516205045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6948929"
"http://webisa.webdatacommons.org/prov/516205045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1227195"
"http://webisa.webdatacommons.org/prov/516205045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39536555"
"http://webisa.webdatacommons.org/prov/516205045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103815388"
"http://webisa.webdatacommons.org/prov/516205045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206350466"
"http://webisa.webdatacommons.org/prov/516205045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/516205045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/516205045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
