"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106890623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106890623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428315
"http://webisa.webdatacommons.org/prov/106890623","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/106890623","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106890623","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/106890623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356630125"
"http://webisa.webdatacommons.org/prov/106890623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109961006"
"http://webisa.webdatacommons.org/prov/106890623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231199615"
"http://webisa.webdatacommons.org/prov/106890623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326536709"
"http://webisa.webdatacommons.org/prov/106890623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326653317"
"http://webisa.webdatacommons.org/prov/106890623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106890623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
