"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334555875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334555875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498587
"http://webisa.webdatacommons.org/prov/334555875","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/334555875","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334555875","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/334555875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299256653"
"http://webisa.webdatacommons.org/prov/334555875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310106143"
"http://webisa.webdatacommons.org/prov/334555875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193664732"
"http://webisa.webdatacommons.org/prov/334555875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193146471"
"http://webisa.webdatacommons.org/prov/334555875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207669232"
"http://webisa.webdatacommons.org/prov/334555875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/334555875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
