"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366600990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366600990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.77865
"http://webisa.webdatacommons.org/prov/366600990","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/366600990","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/366600990","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/366600990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440541806"
"http://webisa.webdatacommons.org/prov/366600990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218184244"
"http://webisa.webdatacommons.org/prov/366600990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84650160"
"http://webisa.webdatacommons.org/prov/366600990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89066138"
"http://webisa.webdatacommons.org/prov/366600990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141298239"
"http://webisa.webdatacommons.org/prov/366600990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350212646"
"http://webisa.webdatacommons.org/prov/366600990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251306366"
"http://webisa.webdatacommons.org/prov/366600990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57205386"
"http://webisa.webdatacommons.org/prov/366600990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/366600990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/366600990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366600990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
