"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387702808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387702808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481783
"http://webisa.webdatacommons.org/prov/387702808","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/387702808","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/387702808","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/387702808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29465600"
"http://webisa.webdatacommons.org/prov/387702808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412032306"
"http://webisa.webdatacommons.org/prov/387702808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143524292"
"http://webisa.webdatacommons.org/prov/387702808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430814437"
"http://webisa.webdatacommons.org/prov/387702808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29726975"
"http://webisa.webdatacommons.org/prov/387702808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386844980"
"http://webisa.webdatacommons.org/prov/387702808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139760376"
"http://webisa.webdatacommons.org/prov/387702808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102050977"
"http://webisa.webdatacommons.org/prov/387702808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187745259"
"http://webisa.webdatacommons.org/prov/387702808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17835693"
"http://webisa.webdatacommons.org/prov/387702808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139782004"
"http://webisa.webdatacommons.org/prov/387702808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107011235"
"http://webisa.webdatacommons.org/prov/387702808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431950338"
"http://webisa.webdatacommons.org/prov/387702808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17940715"
"http://webisa.webdatacommons.org/prov/387702808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393689334"
"http://webisa.webdatacommons.org/prov/387702808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298865097"
"http://webisa.webdatacommons.org/prov/387702808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433067221"
"http://webisa.webdatacommons.org/prov/387702808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14537434"
"http://webisa.webdatacommons.org/prov/387702808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161556087"
"http://webisa.webdatacommons.org/prov/387702808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71244952"
"http://webisa.webdatacommons.org/prov/387702808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301858014"
"http://webisa.webdatacommons.org/prov/387702808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112902340"
"http://webisa.webdatacommons.org/prov/387702808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332593119"
"http://webisa.webdatacommons.org/prov/387702808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137153489"
"http://webisa.webdatacommons.org/prov/387702808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/387702808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/387702808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/387702808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/387702808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/387702808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
