"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37610938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37610938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251957
"http://webisa.webdatacommons.org/prov/37610938","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/37610938","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37610938","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/37610938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392275025"
"http://webisa.webdatacommons.org/prov/37610938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381551858"
"http://webisa.webdatacommons.org/prov/37610938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237590016"
"http://webisa.webdatacommons.org/prov/37610938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37610938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
