"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397260514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397260514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151894
"http://webisa.webdatacommons.org/prov/397260514","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/397260514","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/397260514","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/397260514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228094967"
"http://webisa.webdatacommons.org/prov/397260514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173889357"
"http://webisa.webdatacommons.org/prov/397260514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283555785"
"http://webisa.webdatacommons.org/prov/397260514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30130707"
"http://webisa.webdatacommons.org/prov/397260514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227612606"
"http://webisa.webdatacommons.org/prov/397260514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307650871"
"http://webisa.webdatacommons.org/prov/397260514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/397260514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/397260514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/397260514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/397260514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/397260514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
