"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273648645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273648645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.579354
"http://webisa.webdatacommons.org/prov/273648645","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/273648645","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/273648645","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/273648645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336164495"
"http://webisa.webdatacommons.org/prov/273648645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164800889"
"http://webisa.webdatacommons.org/prov/273648645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207858769"
"http://webisa.webdatacommons.org/prov/273648645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372304991"
"http://webisa.webdatacommons.org/prov/273648645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115242033"
"http://webisa.webdatacommons.org/prov/273648645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111257395"
"http://webisa.webdatacommons.org/prov/273648645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204775772"
"http://webisa.webdatacommons.org/prov/273648645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375643427"
"http://webisa.webdatacommons.org/prov/273648645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314605884"
"http://webisa.webdatacommons.org/prov/273648645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71164835"
"http://webisa.webdatacommons.org/prov/273648645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83723592"
"http://webisa.webdatacommons.org/prov/273648645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/273648645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/273648645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273648645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/273648645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
