"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302103644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302103644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366971
"http://webisa.webdatacommons.org/prov/302103644","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/302103644","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302103644","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/302103644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121448209"
"http://webisa.webdatacommons.org/prov/302103644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138350104"
"http://webisa.webdatacommons.org/prov/302103644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108664294"
"http://webisa.webdatacommons.org/prov/302103644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/302103644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/302103644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
