"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243253385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243253385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165354
"http://webisa.webdatacommons.org/prov/243253385","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/243253385","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/243253385","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/243253385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78588815"
"http://webisa.webdatacommons.org/prov/243253385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126715644"
"http://webisa.webdatacommons.org/prov/243253385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455590628"
"http://webisa.webdatacommons.org/prov/243253385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287573517"
"http://webisa.webdatacommons.org/prov/243253385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270019358"
"http://webisa.webdatacommons.org/prov/243253385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281555440"
"http://webisa.webdatacommons.org/prov/243253385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287507110"
"http://webisa.webdatacommons.org/prov/243253385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367791207"
"http://webisa.webdatacommons.org/prov/243253385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238660240"
"http://webisa.webdatacommons.org/prov/243253385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192243741"
"http://webisa.webdatacommons.org/prov/243253385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453983109"
"http://webisa.webdatacommons.org/prov/243253385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124677409"
"http://webisa.webdatacommons.org/prov/243253385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226104104"
"http://webisa.webdatacommons.org/prov/243253385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/243253385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/243253385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/243253385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
