"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241373005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241373005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508199
"http://webisa.webdatacommons.org/prov/241373005","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/241373005","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/241373005","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/241373005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57693434"
"http://webisa.webdatacommons.org/prov/241373005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291207070"
"http://webisa.webdatacommons.org/prov/241373005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151560550"
"http://webisa.webdatacommons.org/prov/241373005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10981576"
"http://webisa.webdatacommons.org/prov/241373005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152595548"
"http://webisa.webdatacommons.org/prov/241373005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259190853"
"http://webisa.webdatacommons.org/prov/241373005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456690481"
"http://webisa.webdatacommons.org/prov/241373005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259288968"
"http://webisa.webdatacommons.org/prov/241373005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337568780"
"http://webisa.webdatacommons.org/prov/241373005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410924173"
"http://webisa.webdatacommons.org/prov/241373005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371611673"
"http://webisa.webdatacommons.org/prov/241373005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314196500"
"http://webisa.webdatacommons.org/prov/241373005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411063145"
"http://webisa.webdatacommons.org/prov/241373005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248440417"
"http://webisa.webdatacommons.org/prov/241373005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212607985"
"http://webisa.webdatacommons.org/prov/241373005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188714862"
"http://webisa.webdatacommons.org/prov/241373005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74247139"
"http://webisa.webdatacommons.org/prov/241373005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292544931"
"http://webisa.webdatacommons.org/prov/241373005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133863449"
"http://webisa.webdatacommons.org/prov/241373005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182163799"
"http://webisa.webdatacommons.org/prov/241373005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387146519"
"http://webisa.webdatacommons.org/prov/241373005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18494700"
"http://webisa.webdatacommons.org/prov/241373005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205500131"
"http://webisa.webdatacommons.org/prov/241373005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282252134"
"http://webisa.webdatacommons.org/prov/241373005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/241373005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/241373005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/241373005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/241373005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/241373005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/241373005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241373005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
