"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498324624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498324624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123748
"http://webisa.webdatacommons.org/prov/498324624","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/498324624","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498324624","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/498324624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21588152"
"http://webisa.webdatacommons.org/prov/498324624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209355835"
"http://webisa.webdatacommons.org/prov/498324624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282370601"
"http://webisa.webdatacommons.org/prov/498324624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235106275"
"http://webisa.webdatacommons.org/prov/498324624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249875697"
"http://webisa.webdatacommons.org/prov/498324624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58719441"
"http://webisa.webdatacommons.org/prov/498324624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180673342"
"http://webisa.webdatacommons.org/prov/498324624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76073965"
"http://webisa.webdatacommons.org/prov/498324624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/498324624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
