"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291753744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291753744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45988
"http://webisa.webdatacommons.org/prov/291753744","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/291753744","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/291753744","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/291753744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329784654"
"http://webisa.webdatacommons.org/prov/291753744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68699129"
"http://webisa.webdatacommons.org/prov/291753744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272925390"
"http://webisa.webdatacommons.org/prov/291753744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328128635"
"http://webisa.webdatacommons.org/prov/291753744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372221071"
"http://webisa.webdatacommons.org/prov/291753744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307811819"
"http://webisa.webdatacommons.org/prov/291753744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34619034"
"http://webisa.webdatacommons.org/prov/291753744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369229163"
"http://webisa.webdatacommons.org/prov/291753744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362853655"
"http://webisa.webdatacommons.org/prov/291753744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302013850"
"http://webisa.webdatacommons.org/prov/291753744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76642628"
"http://webisa.webdatacommons.org/prov/291753744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336715985"
"http://webisa.webdatacommons.org/prov/291753744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307048250"
"http://webisa.webdatacommons.org/prov/291753744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291753744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291753744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/291753744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/291753744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/291753744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
