"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328501786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328501786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328498
"http://webisa.webdatacommons.org/prov/328501786","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/328501786","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328501786","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/328501786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247863576"
"http://webisa.webdatacommons.org/prov/328501786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174474141"
"http://webisa.webdatacommons.org/prov/328501786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375804184"
"http://webisa.webdatacommons.org/prov/328501786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164147393"
"http://webisa.webdatacommons.org/prov/328501786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/328501786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
