"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148635211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148635211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188368
"http://webisa.webdatacommons.org/prov/148635211","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/148635211","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/148635211","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/148635211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225151239"
"http://webisa.webdatacommons.org/prov/148635211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325996491"
"http://webisa.webdatacommons.org/prov/148635211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421828163"
"http://webisa.webdatacommons.org/prov/148635211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190252838"
"http://webisa.webdatacommons.org/prov/148635211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385347341"
"http://webisa.webdatacommons.org/prov/148635211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79273857"
"http://webisa.webdatacommons.org/prov/148635211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356935495"
"http://webisa.webdatacommons.org/prov/148635211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94091594"
"http://webisa.webdatacommons.org/prov/148635211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271753574"
"http://webisa.webdatacommons.org/prov/148635211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/148635211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/148635211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/148635211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/148635211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/148635211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
