"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503859274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.667572
"http://webisa.webdatacommons.org/prov/503859274","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/503859274","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/503859274","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11178755"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102367363"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333862804"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47194803"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180007289"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34814652"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16234129"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160259555"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443447010"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187878742"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332013569"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259926640"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250029441"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25365451"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305991964"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154497855"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60029084"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374031152"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11150582"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86775256"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415390719"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250217375"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154522446"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415080785"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154547363"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108877273"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312550576"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438032731"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390380150"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107889448"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101687016"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437972247"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161802174"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46181027"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343670279"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330169605"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234564156"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56696640"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342836971"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415011930"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38351065"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285350298"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31042013"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321317517"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445639029"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164501293"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57187045"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186215413"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308215753"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141005822"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258604210"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66912348"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289858495"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87856874"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/503859274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
