"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429660289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429660289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106344
"http://webisa.webdatacommons.org/prov/429660289","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/429660289","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429660289","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/429660289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169793665"
"http://webisa.webdatacommons.org/prov/429660289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368129124"
"http://webisa.webdatacommons.org/prov/429660289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135070959"
"http://webisa.webdatacommons.org/prov/429660289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/429660289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/429660289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
