"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168919738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168919738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0938176
"http://webisa.webdatacommons.org/prov/168919738","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/168919738","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168919738","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/168919738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2649332"
"http://webisa.webdatacommons.org/prov/168919738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4828676"
"http://webisa.webdatacommons.org/prov/168919738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408417539"
"http://webisa.webdatacommons.org/prov/168919738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159885305"
"http://webisa.webdatacommons.org/prov/168919738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168919738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/168919738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
