"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358817385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358817385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204294
"http://webisa.webdatacommons.org/prov/358817385","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/358817385","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/358817385","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/358817385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295482563"
"http://webisa.webdatacommons.org/prov/358817385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111207680"
"http://webisa.webdatacommons.org/prov/358817385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176165524"
"http://webisa.webdatacommons.org/prov/358817385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176165525"
"http://webisa.webdatacommons.org/prov/358817385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111336732"
"http://webisa.webdatacommons.org/prov/358817385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372314323"
"http://webisa.webdatacommons.org/prov/358817385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175897049"
"http://webisa.webdatacommons.org/prov/358817385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427205266"
"http://webisa.webdatacommons.org/prov/358817385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111273026"
"http://webisa.webdatacommons.org/prov/358817385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383107772"
"http://webisa.webdatacommons.org/prov/358817385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111288044"
"http://webisa.webdatacommons.org/prov/358817385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103689106"
"http://webisa.webdatacommons.org/prov/358817385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111455797"
"http://webisa.webdatacommons.org/prov/358817385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54099614"
"http://webisa.webdatacommons.org/prov/358817385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397149821"
"http://webisa.webdatacommons.org/prov/358817385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438445566"
"http://webisa.webdatacommons.org/prov/358817385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294774733"
"http://webisa.webdatacommons.org/prov/358817385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111483418"
"http://webisa.webdatacommons.org/prov/358817385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111373791"
"http://webisa.webdatacommons.org/prov/358817385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266477965"
"http://webisa.webdatacommons.org/prov/358817385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111394943"
"http://webisa.webdatacommons.org/prov/358817385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358431236"
"http://webisa.webdatacommons.org/prov/358817385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432086542"
"http://webisa.webdatacommons.org/prov/358817385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111414759"
"http://webisa.webdatacommons.org/prov/358817385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229402040"
"http://webisa.webdatacommons.org/prov/358817385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449258810"
"http://webisa.webdatacommons.org/prov/358817385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410068275"
"http://webisa.webdatacommons.org/prov/358817385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217194102"
"http://webisa.webdatacommons.org/prov/358817385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111484672"
"http://webisa.webdatacommons.org/prov/358817385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111227409"
"http://webisa.webdatacommons.org/prov/358817385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137171262"
"http://webisa.webdatacommons.org/prov/358817385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111239534"
"http://webisa.webdatacommons.org/prov/358817385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76304869"
"http://webisa.webdatacommons.org/prov/358817385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226510200"
"http://webisa.webdatacommons.org/prov/358817385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150887340"
"http://webisa.webdatacommons.org/prov/358817385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111249366"
"http://webisa.webdatacommons.org/prov/358817385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231420961"
"http://webisa.webdatacommons.org/prov/358817385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111258271"
"http://webisa.webdatacommons.org/prov/358817385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419988256"
"http://webisa.webdatacommons.org/prov/358817385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/358817385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/358817385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/358817385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/358817385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/358817385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358817385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
