"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256460613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472566
"http://webisa.webdatacommons.org/prov/256460613","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/256460613","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/256460613","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228102194"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76197495"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198078889"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447539098"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113890291"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275244716"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301055402"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213381341"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263061796"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188595254"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136915352"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26959339"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402080821"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288579603"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390022747"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136971310"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300640045"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136986152"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202114164"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371234222"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427657213"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288879499"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61081098"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253522219"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213684297"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341198454"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183172970"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181653808"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386805126"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10415094"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125997575"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17342045"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240844794"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18958479"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426102722"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384197697"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84149369"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191344887"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430969733"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342643710"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93382711"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392892167"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254441024"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311834934"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177014045"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249148178"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72913155"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193711526"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/256460613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
